﻿Fuel Type Code,Station Name,Street Address,Intersection Directions,City,State,ZIP,Plus4,Station Phone,Status Code,Expected Date,Groups With Access Code,Access Days Time,Cards Accepted,BD Blends,NG Fill Type Code,NG PSI,EV Level1 EVSE Num,EV Level2 EVSE Num,EV DC Fast Count,EV Other Info,EV Network,EV Network Web,Geocode Status,Latitude,Longitude,Date Last Confirmed,ID,Updated At,Owner Type Code,Federal Agency ID,Federal Agency Name,Open Date,Hydrogen Status Link,NG Vehicle Class,LPG Primary,E85 Blender Pump,EV Connector Types,Country,Intersection Directions (French),Access Days Time (French),BD Blends (French),Groups With Access Code (French),Hydrogen Is Retail,Access Code,Access Detail Code,Federal Agency Code,Facility Type,CNG Dispenser Num,CNG On-Site Renewable Source,CNG Total Compression Capacity,CNG Storage Capacity,LNG On-Site Renewable Source,E85 Other Ethanol Blends,EV Pricing,EV Pricing (French),LPG Nozzle Types,Hydrogen Pressures,Hydrogen Standards,CNG Fill Type Code,CNG PSI,CNG Vehicle Class,LNG Vehicle Class,EV On-Site Renewable Source,Restricted Access,RD Blends,RD Blends (French),RD Blended with Biodiesel,RD Maximum Biodiesel Level,NPS Unit Name,CNG Station Sells Renewable Natural Gas,LNG Station Sells Renewable Natural Gas,Maximum Vehicle Class
ELEC,Whole Foods Market,5600 Magazine St,,New Orleans,LA,70115,,504-899-9119,E,,Public,Market business hours; pay lot,,,,,,2,,,Non-Networked,,200-9,29.920829,-90.117642,7/11/2023,42488,2023-07-11 18:28:56 UTC,P,,,12/20/2011,,,,,J1772,US,,,,Public,,public,,,GROCERY,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Loyola University - New Orleans,6363 St Charles Ave,Located in the Horseshoe adjacent to Thomas Hall.,New Orleans,LA,70118,,,E,,Public,"For faculty, student, and visitor use only",,,,,,3,,,Non-Networked,,GPS,29.9347,-90.120883,6/14/2022,42492,2023-02-14 15:54:11 UTC,P,,,7/15/2011,,,,,J1772 TESLA,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,TRUE,,,,,,,,LD
ELEC,Bergeron Automotive,3525 Veterans Memorial Blvd,,Metairie,LA,70002,,504-888-2131,E,,Public - Call ahead,24 hours daily,,,,,,1,,,Non-Networked,,200-9,30.004818,-90.16093,5/3/2023,45651,2023-05-03 20:36:28 UTC,P,,,2/29/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Eddie Tourelle's Northpark Nissan,955 Highway 190 N,,Covington,LA,70433,,985-893-0079,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,30.445288,-90.083166,6/9/2020,45860,2021-03-11 23:22:17 UTC,P,,,1/31/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Bill Hood Nissan,318 N Morrison Blvd,,Hammond,LA,70401,,985-345-0321,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,30.50375,-90.48208,6/9/2020,45862,2021-03-11 23:22:17 UTC,P,,,1/31/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,,,,,,,,,,,FALSE,,,,,,,,
ELEC,Premier Nissan - Metairie,6636 Veterans Memorial Blvd,,Metairie,LA,70003,,504-455-5800,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,GPS,30.003547,-90.165986,6/9/2020,45866,2023-02-15 22:45:41 UTC,P,,,1/31/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Matt Bowers Nissan,13050 I-10 Service Rd,,New Orleans,LA,70128,,504-245-5900,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,30.05165,-89.95182,6/9/2020,45870,2021-03-11 23:22:17 UTC,P,,,1/31/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Loyola University - New Orleans,7214 St Charles Ave,Located in Pine St parking lot,New Orleans,LA,70118,,,E,,Public,"Faculty, student, and visitor use only",,,,,,1,,,Non-Networked,,200-8,29.937545,-90.127308,6/14/2022,46855,2023-02-14 15:54:11 UTC,P,,,8/31/2011,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,TRUE,,,,,,,,LD
ELEC,Nissan of Slidell,400 E Howze Beach Rd,,Slidell,LA,70461,,985-643-7600,E,,Public - Call ahead,Dealership business hours,,,,,,1,,,Non-Networked,,200-9,30.236037,-89.766851,6/9/2020,49807,2021-03-11 23:22:17 UTC,P,,,10/25/2012,,,,,J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,EZ-PARKER AIRPORT RD ST2,"Economy Garage-JSG Airport Access Rd, Kenner",,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.98367,-90.258047,9/12/2023,57329,2023-09-12 00:12:45 UTC,,,,1/20/2014,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,University of New Orleans,2000 Lakeshore Dr,"Located off of Founders Rd adjacent to the Engineering building, near the campus entrance from Leon C. Simon Boulevard",New Orleans,LA,70148,,504-280-6047,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,30.028503,-90.067687,6/7/2021,66461,2023-08-18 19:35:19 UTC,P,,,1/31/2012,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Rouses Market,701 Baronne St,,New Orleans,LA,70113,,504-227-3838,E,,Public - Card key at all times,Store business hours; see customer service to obtain card key; priority to customers,Proprietor,,,,,,1,,Non-Networked,,200-9,29.947713,-90.074295,5/3/2023,74214,2023-05-03 20:36:28 UTC,P,,,3/1/2014,,,,,CHADEMO,US,,,,Public - Carte-clé en tout temps,,public,KEY_ALWAYS,,GROCERY,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Premium Parking,650 O'Keefe Ave,Located on the second floor of the garage,New Orleans,LA,70113,,844-236-2011,E,,Public,24 hours daily; pay lot,A Cash D M V,,,,,2,,,Non-Networked,,200-8,29.948619,-90.0748,4/6/2023,78861,2023-04-06 17:17:01 UTC,P,,,1/30/2015,,,,,J1772,US,,,,Public,,public,,,PAY_GARAGE,,,,,,,,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,412 O'Keefe Garage,412 O'Keefe Ave,,New Orleans,LA,70112,,504-516-2165,E,,Public - Credit card at all times,24 hours daily; maximum session time of 8 hours,A D M V,,,,,4,,,Non-Networked,,200-9,29.950924,-90.073689,6/7/2021,78862,2023-08-18 19:34:21 UTC,P,,,5/1/2016,,,,,J1772,US,,,,Public - Carte de crédit en tout temps,,public,CREDIT_CARD_ALWAYS,,PAY_GARAGE,,,,,,,$2 per session,,,,,,,,,,FALSE,,,,,,,,
ELEC,Breads on Oak,8640 Oak St,,New Orleans,LA,70118,,504-324-8271,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,29.95113,-90.134865,5/3/2023,78863,2023-05-03 20:36:28 UTC,P,,,10/1/2016,,,,,J1772,US,,,,Public,,public,,,RESTAURANT,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,EZ-PARKER AIRPORT RD ST1,"Economy Garage-JSG Airport Access Rd, Kenner",,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.983652,-90.258085,9/12/2023,81517,2023-09-12 00:12:35 UTC,,,,2/23/2017,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,Fremaux Town Center - Tesla Supercharger,1303 Town Center Pkwy,,Slidell,LA,70458,,877-798-3752,E,,Public,24 hours daily,,,,,,,8,,Tesla,https://www.tesla.com/supercharger,200-9,30.266552,-89.760156,7/1/2023,102194,2023-07-14 19:41:28 UTC,P,,,2/1/2016,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,Town of Abita Springs - Public Parking,22075 Highway 59,,Abita Springs,LA,70420,,985-892-0711,E,,Public,24 hours daily,,,,,,2,,,Non-Networked,,200-8,30.47856,-90.038318,5/5/2022,102946,2023-02-14 15:54:11 UTC,P,,,9/9/2018,,,,,J1772 TESLA,US,,,,Public,,public,,,STREET_PARKING,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Town of Abita Springs - Tesla Destination,22044 Main St,,Abita Springs,LA,70420,,985-892-0711  877-798-3752,E,,Public,,,,,,,2,,,Tesla Destination,https://www.tesla.com/destination-charging,200-8,30.47845,-90.03855,10/6/2022,114291,2023-01-18 15:15:20 UTC,P,,,6/22/2018,,,,,J1772 TESLA,US,,,,Public,,public,,,MUNI_GOV,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Staybridge Suites Covington - Tesla Destination,140 Holiday Blvd,,Covington,LA,70433,,985-892-0003  877-798-3752,E,,Public,,,,,,,6,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,30.438942,-90.085928,10/6/2022,114297,2023-01-18 15:15:20 UTC,P,,,6/7/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Comfort Inn and Suites Covington - Tesla Destination,30 Louis Prima Dr,,Covington,LA,70433,,985-809-1234  877-798-3752,E,,Public,,,,,,,5,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,30.438527,-90.080906,10/6/2022,114298,2023-01-18 15:15:20 UTC,P,,,4/10/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Southern Hotel - Tesla Destination,428 E Boston St #200,,Covington,LA,70433,,844-866-1907  877-798-3752,E,,Public,,,,,,,3,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,30.47559,-90.096001,10/6/2022,114299,2023-01-18 15:15:20 UTC,P,,,5/29/2018,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Best Western La Place Inn - Tesla Destination,4289 Main St,,LaPlace,LA,70068,,985-651-4000  877-798-3752,E,,Public,,,,,,,3,,,Tesla Destination,https://www.tesla.com/destination-charging,200-8,30.084547,-90.446563,10/6/2022,114303,2023-01-18 15:15:20 UTC,P,,,12/10/2014,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,The Ritz-Carlton New Orleans - Tesla Destination,921 Canal St,,Mandeville,LA,70112,,504-524-1331  877-798-3752,E,,Public,,,,,,,3,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.954968,-90.070728,10/6/2022,114304,2023-01-18 15:15:20 UTC,P,,,9/21/2016,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Holiday Inn Metairie New Orleans Airport - Tesla Destination,2261 N Causeway Blvd,,Metairie,LA,70001,,504-373-5946  877-798-3752,E,,Public,,,,,,,4,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.9935545,-90.1545549,10/6/2022,114305,2023-01-18 15:15:20 UTC,P,,,10/2/2017,,,,,TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Urban South Brewery - Tesla Destination,1645 Tchoupitoulas St,,New Orleans,LA,70130,,504-267-4852  877-798-3752,E,,Public,,,,,,,6,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.92985,-90.066989,10/6/2022,114307,2023-01-18 15:15:20 UTC,P,,,9/19/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,BREWERY_DISTILLERY_WINERY,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Aloft New Orleans Downtown - Tesla Destination,225 Baronne St,,New Orleans,LA,70112,,504-581-9225  877-798-3752,E,,Public,,,,,,,4,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.952822,-90.072423,10/6/2022,114308,2023-01-18 15:15:20 UTC,P,,,7/17/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Windsor Court Hotel - Tesla Destination,300 Gravier St,,New Orleans,LA,70130,,504-523-6000  877-798-3752,E,,Public,,,,,,,6,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.949579,-90.066291,10/6/2022,114309,2023-01-18 15:15:20 UTC,P,,,4/12/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Canal Street Inn - Tesla Destination,3620 Canal St,,New Orleans,LA,70119,,504-483-3033  877-798-3752,E,,Public,,,,,,,2,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.971577,-90.096655,10/6/2022,114310,2023-01-18 15:15:20 UTC,P,,,5/6/2016,,,,,J1772 TESLA,US,,,,Public,,public,,,INN,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Sheraton New Orleans Hotel - Tesla Destination,500 Canal St,,New Orleans,LA,70130,,504-525-2500  877-798-3752,E,,Public,,,,,,,6,,,Tesla Destination,https://www.tesla.com/destination-charging,200-8,29.951797,-90.06795,10/6/2022,114311,2023-01-18 15:15:20 UTC,P,,,11/10/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Loews New Orleans Hotel - Tesla Destination,300 Poydras St,,New Orleans,LA,70130,,504-595-3300  877-798-3752,E,,Public,,,,,,,3,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.947975,-90.066201,10/6/2022,114312,2023-01-18 15:15:20 UTC,P,,,7/13/2017,,,,,J1772 TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,,,,,,,,,
ELEC,Ponchatoula Public Parking,170 W Hickory St,,Ponchatoula,LA,70454,,985-386-6484,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-9,30.440201,-90.44303,8/10/2023,117589,2023-08-10 16:58:49 UTC,P,,,9/1/2017,,,,,J1772,US,,,,Public,,public,,,PARKING_LOT,,,,,,,,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Ochsner Medical Center,180 W Esplanade Ave,Located near the loading dock,Kenner,LA,70065,,504-468-8600,E,,Public,Medical center hours; employee use,,,,,,2,,,Non-Networked,,200-9,30.02322,-90.27294,8/10/2023,117592,2023-08-10 16:58:49 UTC,P,,,9/1/2014,,,,,J1772,US,,,,Public,,public,,,HOSPITAL,,,,,,,,,,,,,,,,,TRUE,,,,,,,,LD
ELEC,"Target T2531 - Hammond, LA",2030 Hammond Square Drive,,Hammond,LA,70403,,833-632-2778,E,,Public,24 hours daily,,,,,,,4,,Electrify America,https://www.electrifyamerica.com/,GPS,30.48084,-90.46279,9/13/2023,124830,2023-09-13 00:18:24 UTC,,,,6/26/2019,,,,,CHADEMO J1772COMBO,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,South Coast Solar,2605 Ridgelake Dr,,Metairie,LA,70002,,855-980-7047,E,,Public,24 hours daily; primarily for employee use,,,,,,1,,,Non-Networked,,200-9,29.999889,-90.153424,5/5/2022,147004,2023-02-14 15:54:11 UTC,P,,,8/1/2019,,,,,J1772,US,,,,Public,,public,,,OFFICE_BLDG,,,,,,,Free,,,,,,,,,SOLAR,FALSE,,,,,,,,LD
ELEC,South Coast Solar - Tesla,2605 Ridgelake Dr,,Metairie,LA,70002,,855-980-7047,E,,Public,24 hours daily; primarily for employee use,,,,,,1,,,Non-Networked,,200-9,29.999889,-90.153424,5/5/2022,147010,2023-02-14 15:54:11 UTC,P,,,8/1/2019,,,,,TESLA,US,,,,Public,,public,,,OFFICE_BLDG,,,,,,,Free,,,,,,,,,SOLAR,FALSE,,,,,,,,LD
ELEC,EZ-PARKER STATION9,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996689,-90.25318,9/12/2023,150310,2023-09-12 00:26:33 UTC,,,,12/18/2019,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION2,50 Terminal Dr,,KENNER,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996583,-90.253224,9/12/2023,150311,2023-09-12 00:26:33 UTC,,,,12/18/2019,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,The Giddy Up,82292 LA-25,,Folsom,LA,70437,,985-260-5060,E,,Public,7am-5pm daily; for customer use only,,,,,,1,,,Non-Networked,,GPS,30.629192,-90.187053,5/3/2023,165461,2023-05-03 20:36:28 UTC,P,,,8/17/2020,,,,,J1772,US,,,,Public,,public,,,RESTAURANT,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Southeastern Louisiana University - Sustainability Center,2101 N Oak St,,Hammond,LA,70401,,800-222-7358,E,,Public,24 hours daily; students have priority,,,,,,2,,,Non-Networked,,GPS,30.521868,-90.471276,4/6/2023,165462,2023-04-06 17:17:01 UTC,P,,,8/17/2020,,,,,J1772,US,,,,Public,,public,,,COLLEGE_CAMPUS,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Hotel Peter & Paul - Tesla Destination,2317 Burgundy St,,New Orleans,LA,70117,,504-356-5200  877-798-3752,E,,Public,,,,,,,2,,,Tesla Destination,https://www.tesla.com/destination-charging,200-9,29.966796,-90.054908,10/6/2022,167635,2023-01-18 15:15:20 UTC,P,,,6/15/2020,,,,,TESLA,US,,,,Public,,public,,,HOTEL,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,
ELEC,Premium Parking - P400,333 Canal St,,New Orleans,LA,70130,,844-236-2011,E,,Public,24 hours daily,,,,,,1,,,Non-Networked,,200-8,29.951099,-90.065427,4/6/2023,167637,2023-04-06 17:17:01 UTC,P,,,8/1/2019,,,,,J1772,US,,,,Public,,public,,,PAY_LOT,,,,,,,$15.97 for a two hour session,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,EZ-PARKER AIRPORT RD ST3,"Economy Garage-JSG Airport Access Rd, Kenner",,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.983608,-90.257886,9/12/2023,172650,2023-09-12 00:12:45 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION7,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996635,-90.2533,9/12/2023,174838,2023-09-12 00:26:33 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION3,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996696,-90.253174,9/12/2023,174839,2023-09-12 00:26:33 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION6,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996607,-90.253105,9/12/2023,174840,2023-09-12 00:26:32 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION5,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996693,-90.25321,9/12/2023,174841,2023-09-12 00:26:32 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION4,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996714,-90.25318,9/12/2023,174842,2023-09-12 00:26:32 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION8,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996696,-90.25319,9/12/2023,174843,2023-09-12 00:26:32 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,EZ-PARKER STATION1,50 Terminal Dr,,Kenner,LA,70062,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.996622,-90.2533,9/12/2023,174844,2023-09-12 00:26:33 UTC,,,,1/27/2021,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,Winn-Dixie - Tesla Supercharger,211 Veterans Memorial Boulevard,,Metairie,LA,70005,,877-798-3752,E,,Public,24 hours daily,,,,,,,12,,Tesla,https://www.tesla.com/supercharger,GPS,30.001928,-90.12463,7/1/2023,190812,2023-07-14 19:41:28 UTC,P,,,6/1/2021,,,,,TESLA,US,,,,Public,,public,,,GROCERY,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 NORDC PONT PARK,5715 Press Drive EVC,,New Orleans,LA,70126,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.018682,-90.043,9/12/2023,225683,2023-09-12 00:47:41 UTC,,,,8/18/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,Four Seasons Hotel New Orleans,2 Canal St,,New Orleans,LA,70130,,877-798-3752,E,,Public - Credit card at all times,24 hours daily,A D Debit M V,,,,,1,,,Non-Networked,,GPS,29.94880289,-90.06369606,10/11/2022,227376,2023-02-14 15:54:11 UTC,P,,,9/2/2022,,,,,J1772,US,,,,Public - Carte de crédit en tout temps,,public,CREDIT_CARD_ALWAYS,,HOTEL,,,,,,,,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,TARGET CORP COVINGTON 2,69368 LA-21,,Covington,LA,70433,,888-758-4389,E,,Public,Mon 7:00am - 12:00am; Tue 7:00am - 12:00am; Wed 7:00am - 12:00am; Thu 7:00am - 12:00am; Fri 7:00am - 12:00am; Sat 7:00am - 12:00am; Sun 7:00am - 12:00am,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.443412,-90.141308,9/12/2023,234999,2023-09-12 00:48:56 UTC,,,,10/22/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,TARGET CORP COVINGTON 1,69368 LA-21,,Covington,LA,70433,,888-758-4389,E,,Public,Mon 7:00am - 12:00am; Tue 7:00am - 12:00am; Wed 7:00am - 12:00am; Thu 7:00am - 12:00am; Fri 7:00am - 12:00am; Sat 7:00am - 12:00am; Sun 7:00am - 12:00am,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.44345,-90.141256,9/12/2023,235000,2023-09-12 00:48:56 UTC,,,,10/22/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,TOYOTA OF NEW O CT4K 1,13150 I-10 Service Rd,,New Orleans,LA,70128,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.053305,-89.947082,9/12/2023,236099,2023-09-12 00:48:23 UTC,,,,11/15/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 NO EAST LIBRARY,5639 Read Blvd. EVC,,New Orleans,LA,70127,,888-758-4389,E,,Public,24 hours daily,,,,,,1,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.031864,-89.971886,9/12/2023,236237,2023-09-12 00:49:25 UTC,,,,11/17/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,New Orleans Ernest N. Morial Convention Center - Lot F Parking,400 Calliope St,Calliope and St. Peters St,New Orleans,LA,70130,,504-582-3193,E,,Public,8am to 6pm daily,,,,,,4,,,Non-Networked,,GPS,29.93655069,-90.06448732,7/11/2023,236773,2023-07-11 18:28:56 UTC,SG,,,10/11/2022,,,,,J1772,US,,,,Public,,public,,,CONVENTION_CENTER,,,,,,,Free; $25 parking fee,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,Target - Tesla Supercharger,69320  LA-21,,Covington,LA,70433,,877-798-3752,E,,Public,24 hours daily,A D Debit M V,,,,,,12,,Tesla,https://www.tesla.com/supercharger,GPS,30.443498,-90.141131,7/1/2023,237625,2023-07-14 19:41:28 UTC,P,,,10/27/2022,,,,,TESLA,US,,,,Public,,public,,,SHOPPING_CENTER,,,,,,,,,,,,,,,,,FALSE,,,,,,,,LD
ELEC,ENTERGY NO LVL2 SANCHEZ CENTER,1708 Fats Domino EVC,,New Orleans,LA,70117,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.967611,-90.01385,9/12/2023,237958,2023-09-12 00:50:01 UTC,,,,12/14/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 NORDC DIGBYPARK,6635 Virgilian St EVC,,New Orleans,LA,70126,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,30.021827,-90.01771,9/12/2023,238268,2023-09-12 00:50:09 UTC,,,,12/16/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 MARSALIS PARK,8175 Sycamore St EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.954831,-90.122678,9/12/2023,238269,2023-09-12 00:50:14 UTC,,,,12/16/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 LAFITTEGREENWAY,550 N Prieur St EVC,,New Orleans,LA,70112,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.964506,-90.07727,9/12/2023,238340,2023-09-12 00:50:14 UTC,,,,12/19/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 AUDUBON ZOO 2,6545 Riverview Dr. EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.924704,-90.132757,9/12/2023,238341,2023-09-12 00:50:14 UTC,,,,12/19/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 AUDUBON FLY 1,222 East Dr. EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.916664,-90.130536,9/12/2023,238342,2023-09-12 00:50:15 UTC,,,,12/19/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 AUDUBON ZOO 1,6545 Riverview Dr. EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.924677,-90.132752,9/12/2023,238469,2023-09-12 00:50:14 UTC,,,,12/20/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 AUDUBON FLY 2,222 East Dr. EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.916654,-90.130538,9/12/2023,238472,2023-09-12 00:50:15 UTC,,,,12/20/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEC,ENTERGY NO LVL2 NORDC CONRAD,3470 Hamilton St EVC,,New Orleans,LA,70118,,888-758-4389,E,,Public,24 hours daily,,,,,,2,,,ChargePoint Network,http://www.chargepoint.com/,GPS,29.970212,-90.12079,9/12/2023,238530,2023-09-12 00:50:20 UTC,,,,12/21/2022,,,,,J1772,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,